;Astra - Bmarc - Unwin London c. 1983-90 "dealers in military pyrotechnics";Bruce Campbell, Esq., Cayman Islands c.1966-78 (3rd version);Cabazon Arms of Indio, California c.1978-88;Casalee Group S.A. Rhodesia - Luxembourg - Belgie c. 1976-90;George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 4th Version;George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 5th Version;Gerry Bull, Space Research and Armsor of Pretoria, South Africa c.1972-80 (4th version);Global Int'l Airways and Indian Springs State Bank, Kansas City c.1977-83;Global International Airways and Indian Springs State Bank, Kansas City c.1977-83 (4th version);Hans Kopp, Trans K-B and Shakarchi Trading AG of Zurich c.1981-1989 (3rd version);Joe Russo & associates;Keeny Meeny Services, Saladin Holdings and their Security Systems, London c.1970-90;Luchaire, Allivane and the Euro-Explosives Cartel c. 1980-9;Nugan Hand Bank Sydney, Australia c. 1974-80, 1995;Ron Rewald and Bishop, Baldwin et. al of Honolulu, c. 1978-83;Untitled (all parties - BCCI, Nugan Hand, et al.) 1977;Untitled (UPI Saga: Pat Robertson/Beurt Servaas/Middle East Broadcast);Trafalgar House Cementation - Armscor and the Malaysia Dam Project c. 1980-95 London - Johannesburg - Kuala Lumpur;Industries Carlos Cardoen of Santiago, Chile c. 1982-90 (2nd Version);Phil Schwab, CB Financial and Eureka Federal Savings c. 1981-6;Lincoln, Silverado (I);Hernandez Cartaya;World Finance Corporation, Miami c. 1970-79 (4th Version);Banco Nazionale del Lavoro, Reagan, Bush, Thatcher, and the Arming of Iraq, c. 1979-1990 (4th version);World Finance Corporation of Miami, Florida c. 1970-79 (6th Version);Gerry Bull, Space Research Corporation and Armscor of Pretoria, South Africa, c. 1972-80 (5th Version);First United, CB Fin;Arochem, Bayoil and Bay Industries: Stamford, London, Baghdad c. 1988-91;Peregrine International Associates of Dallas c. 1979-90;IOS to mid 1970;Lincoln, Silverado (II);San Marino-FCA-American S&L-Bass Group;Flushing Fed;EATSCO (Egyptian American Transport & Service Co.) Falls Church, Va. c. 1979-82;Carlos Cardoen "military pyrotechnics" Santiago, Chile c. 1982-92;Earl W. Brian Complex;Lippo Group;Middle East Broadcasting Centre (London), c. 1990-2000;Lansky Banks;Buena Vista - Univest;First National Bank Maryland and Associate Traders, c. 1982-86;Mary Carter Resorts Study Front;Mary Carter Resorts Study Reverse;Lockheed;Butchers, ESM;Kentucky-ACC-Goldsmith;Untitled (TCSPF Aladdin Stardust);Vatican Bank and Rizzoli
Astra - Bmarc - Unwin London c. 1983-90 "dealers in military pyrotechnics";0.000;0.000;0.000;0.071;0.000;0.000;0.020;0.000;0.000;0.000;0.000;0.000;0.040;0.000;0.000;0.000;0.000;0.141;0.030;0.000;0.000;0.010;0.000;0.121;0.000;0.040;0.000;0.010;0.010;0.000;0.000;0.000;0.010;0.000;0.030;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Bruce Campbell, Esq., Cayman Islands c.1966-78 (3rd version);0.000;0.000;0.000;0.000;0.039;0.039;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.156;0.000;0.377;0.013;0.000;0.000;0.000;0.000;0.078;0.156;0.065;0.130;0.000;0.000;0.000;0.013;0.000;0.000;0.000;0.013;0.000;0.013;0.000;0.000;0.000;0.013;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Cabazon Arms of Indio, California c.1978-88;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.017;0.000;0.000;0.000;0.000;0.017;0.000;0.000;0.034;0.000;0.017;0.000;0.086;0.000;0.000;0.017;0.000;0.017;0.000;0.017;0.034;0.017;0.017;0.017;0.000;0.000;0.017;0.000;0.000;0.000;0.000;0.017;0.000;0.034;0.000;0.000;0.000
Casalee Group S.A. Rhodesia - Luxembourg - Belgie c. 1976-90;0.184;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.053;0.000;0.000;0.000;0.000;0.053;0.026;0.000;0.000;0.026;0.000;0.158;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.026;0.000;0.053;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 4th Version;0.000;0.033;0.000;0.000;0.000;0.856;0.000;0.011;0.011;0.000;0.011;0.000;0.000;0.056;0.022;0.011;0.022;0.000;0.000;0.011;0.078;0.011;0.011;0.167;0.011;0.000;0.033;0.011;0.033;0.078;0.056;0.078;0.078;0.011;0.011;0.000;0.067;0.000;0.000;0.044;0.011;0.000;0.000;0.011;0.022;0.011;0.000;0.078
George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 5th Version;0.000;0.035;0.000;0.000;0.895;0.000;0.000;0.012;0.012;0.000;0.012;0.000;0.000;0.047;0.023;0.000;0.023;0.000;0.000;0.000;0.023;0.012;0.023;0.209;0.023;0.000;0.023;0.000;0.035;0.023;0.023;0.023;0.035;0.012;0.012;0.000;0.035;0.000;0.000;0.035;0.012;0.000;0.000;0.000;0.012;0.000;0.000;0.023
Gerry Bull, Space Research and Armsor of Pretoria, South Africa c.1972-80 (4th version);0.022;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.011;0.033;0.000;0.000;0.000;0.011;0.110;0.022;0.000;0.000;0.011;0.011;0.099;0.011;0.846;0.000;0.000;0.011;0.000;0.000;0.000;0.011;0.000;0.033;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Global Int'l Airways and Indian Springs State Bank, Kansas City c.1977-83;0.000;0.000;0.000;0.000;0.020;0.020;0.000;0.000;0.800;0.000;0.000;0.000;0.000;0.080;0.000;0.000;0.000;0.000;0.000;0.060;0.000;0.040;0.040;0.020;0.000;0.000;0.220;0.000;0.100;0.000;0.000;0.060;0.060;0.180;0.020;0.000;0.000;0.000;0.000;0.020;0.000;0.000;0.000;0.000;0.000;0.000;0.020;0.000
Global International Airways and Indian Springs State Bank, Kansas City c.1977-83 (4th version);0.000;0.000;0.000;0.000;0.012;0.012;0.000;0.488;0.000;0.000;0.000;0.000;0.000;0.049;0.000;0.000;0.000;0.000;0.000;0.037;0.000;0.024;0.024;0.012;0.000;0.000;0.134;0.000;0.049;0.000;0.000;0.037;0.037;0.073;0.012;0.000;0.000;0.000;0.000;0.012;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000
Hans Kopp, Trans K-B and Shakarchi Trading AG of Zurich c.1981-1989 (3rd version);0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.057;0.000;0.000;0.000;0.057;0.000;0.057;0.029;0.000;0.029;0.029;0.114;0.000;0.000;0.029;0.086;0.000;0.029;0.000;0.000;0.029;0.000;0.057;0.000;0.000;0.029;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.029;0.000;0.000
