Work; No. Nodes; No. blank Nodes; Percentage
Arochem, Bayoil and Bay Industries: Stamford, London, Baghdad c. 1988-91; 39; 1; 0.026
Astra - Bmarc - Unwin London c. 1983-90 "dealers in military pyrotechnics"; 99; 0; 0.000
BNL #1; 78; 28; 0.359
Banco Nazionale del Lavoro, Reagan, Bush, Thatcher, and the Arming of Iraq, c. 1979-1990 (4th version); 342; 2; 0.006
Bruce Campbell, Esq., Cayman Islands c.1966-78 (3rd version); 77; 0; 0.000
Buena Vista - Univest; 16; 3; 0.188
Butchers, ESM; 40; 6; 0.150
Cabazon Arms of Indio, California c.1978-88; 58; 0; 0.000
Carlos Cardoen "military pyrotechnics" Santiago, Chile c. 1982-92; 67; 0; 0.000
Casalee Group S.A. Rhodesia - Luxembourg - Belgie c. 1976-90; 38; 0; 0.000
EATSCO (Egyptian American Transport & Service Co.) Falls Church, Va. c. 1979-82; 38; 0; 0.000
Earl W. Brian Complex; 18; 0; 0.000
First National Bank Maryland and Associate Traders, c. 1982-86; 34; 0; 0.000
First United, CB Fin; 85; 2; 0.024
Flushing Fed; 74; 6; 0.081
Freeport; 48; 1; 0.021
George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 4th Version; 90; 7; 0.078
George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 5th Version; 86; 2; 0.023
Gerry Bull, Space Research Corporation and Armscor of Pretoria, South Africa, c. 1972-80 (5th Version); 89; 0; 0.000
Gerry Bull, Space Research and Armsor of Pretoria, South Africa c.1972-80 (4th version); 91; 0; 0.000
Global Int'l Airways and Indian Springs State Bank, Kansas City c.1977-83 (3rd version); 50; 0; 0.000
Global International Airways and Indian Springs State Bank, Kansas City c.1977-83 (4th version); 82; 0; 0.000
Hans Kopp, Trans K-B and Shakarchi Trading AG of Zurich c.1981-1989 (3rd version); 35; 0; 0.000
Hernandez Cartaya; 48; 9; 0.188
IOS to mid 1970; 94; 16; 0.170
Industries Carlos Cardoen of Santiago, Chile c. 1982-90 (2nd Version); 76; 0; 0.000
Joe Russo & associates; 23; 0; 0.000
Keeny Meeny Services, Saladin Holdings and their Security Systems, London c.1970-90; 26; 0; 0.000
Kentucky-ACC-Goldsmith; 22; 1; 0.045
Lansky Banks; 38; 0; 0.000
Lincoln, Silverado (I); 58; 13; 0.224
Lincoln, Silverado (II); 15; 5; 0.333
Lippo Group; 33; 5; 0.152
Lockheed; 30; 1; 0.033
Luchaire, Allivane and the Euro-Explosives Cartel c. 1980-9; 77; 0; 0.000
Mary Carter Resorts Study Front; 27; 0; 0.000
Mary Carter Resorts Study Reverse; 20; 1; 0.050
Middle East Broadcasting Centre (London), c. 1990-2000; 18; 0; 0.000
Nugan Hand Bank Sydney, Australia c. 1974-80, 1995; 143; 3; 0.021
Paul Helliwell Castle B&T Mercantile (2nd Version); 115; 12; 0.104
Peregrine International Associates of Dallas c. 1979-90; 97; 0; 0.000
Phil Schwab, CB Financial and Eureka Federal Savings c. 1981-6; 71; 1; 0.014
Ron Rewald and Bishop, Baldwin et. al of Honolulu, c. 1978-83; 33; 0; 0.000
San Marino-FCA-American S&L-Bass Group; 35; 7; 0.200
Trafalgar House Cementation - Armscor and the Malaysia Dam Project c. 1980-95 London - Johannesburg - Kuala Lumpur; 113; 0; 0.000
Untitled (TCSPF Aladdin Stardust); 32; 0; 0.000
Untitled (UPI Saga: Pat Robertson/Beurt Servaas/Middle East Broadcast); 184; 1; 0.005
Untitled (all parties - BCCI, Nugan Hand, et al.) 1977; 40; 1; 0.025
Vatican Bank and Rizzoli; 26; 8; 0.308
World Finance Corporation of Miami, Florida c. 1970-79 (6th Version); 109; 0; 0.000
World Finance Corporation, Miami c. 1970-79 (4th Version); 141; 0; 0.000
